2022.05.30 00:12:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:13:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:13:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:14:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:14:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:15:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:15:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:16:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:16:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:17:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:17:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:18:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:18:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:19:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:19:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:20:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:20:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:21:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:21:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:22:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:22:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:23:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:23:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:24:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:24:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:25:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:25:47 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:26:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:26:47 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:27:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:27:48 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:28:18 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:28:48 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:29:18 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:29:49 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:30:19 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:30:49 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:31:19 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:31:49 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:32:20 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:32:50 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:33:20 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:33:50 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:34:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:34:51 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:35:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:35:51 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:36:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:36:52 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:37:22 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:37:52 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:38:22 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:38:53 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:39:23 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:39:53 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:40:23 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:40:54 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:41:24 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:41:54 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:42:24 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:42:54 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:43:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:43:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:44:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:44:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:45:26 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:45:56 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:46:26 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:46:56 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:47:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:47:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:48:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:48:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:49:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:49:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:50:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:50:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:51:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:51:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:52:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:52:59 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:53:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:53:59 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:54:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:55:00 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:55:30 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:56:00 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:56:30 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:57:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:57:31 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:58:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:58:31 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:59:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:59:32 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:00:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:00:32 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:01:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:01:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:02:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:02:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:03:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:03:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:04:04 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:04:34 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:05:04 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:05:34 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:06:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:06:35 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:07:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:07:35 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:08:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:08:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:09:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:09:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:10:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:10:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:11:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:11:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:12:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:12:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:13:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:13:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:14:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:14:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:15:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:15:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:16:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:16:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:17:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:17:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:18:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:18:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:19:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:19:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:20:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:20:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:21:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:21:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:22:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:22:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:23:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:23:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:24:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:24:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:25:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:25:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:26:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:26:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:27:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:27:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:28:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:28:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:29:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:29:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:30:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 01:30:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
